"year","organisation","scheme id","scheme","scheme long name","scheme type","kpi code","swim code","indicator title","value","units","comments","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.18a","WA203","Vol. all pot. water supplied: nonresidential","17.6","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.19","WA36","Vol. pot. water supplied: non-revenue","3.8","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.9b","WA45","Vol. water sourced: imported (external)","0","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.10","WA61","Vol. water sourced: desal. marine","NR","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.12","WA7","Vol. water sourced","190","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG1.6","WA74","Vol. pot. water produced/supplied into water supply system","190","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.1","WS1","Months water supply remaining: 30 June","12","months","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.8","WS10","Water restrictions (duration)","0","days","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.2","WS2","Anticipated water availability to meet demand for next year","ok","ok/not ok","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.3","WS3","Available contingency supplies","NR","yes/no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.4","WS4","Tot. anticipated water demand for next reporting year","190","ML","Limited water demand changes due to minimal to no population growth predicted.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.5","WS5","Tot. anticipated annual water demand in five years time","190","ML","Limited water demand changes due to minimal to no population growth predicted.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.6","WS6","Anticipated capacity to meet demand in 5 years time","ok","ok/not ok","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.7","WS7","Planned supply system response","NR","yes/no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1171","Cherbourg Water","Cherbourg Potable Water Supply Area","Potable water scheme","QG2.9","WS9","Water restrictions (severity)","NR","%","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG4.6","AS39","Sewerage mains breaks/chokes per 100 km sewer main","0","per 100 km sewer mains","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG1.3","AS4","Num. sewage treatment plants","1","Count","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG1.2","AS5","Length sewerage mains and channels","10.4","km","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG4.11","CS13","Water and sewerage complaints (all) per 1000 connections","0","per 1000 connections","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG1.15","CS6","Connected residential properties: sewerage","0.33","000s","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG4.9","CS65","% CSS response target met: sewerage incidents","100","%","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG1.16","CS7","Connected nonresidential properties: sewerage","0.038","000s","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG4.2(value)","PR31","Fixed charge: sewerage value","0","$/annum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","964","Cherbourg Sewerage","Cherbourg Sewerage Service Area","Sewerage scheme","QG4.2(text)","PR40","Fixed charge: sewerage description","No charge to community","Text","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.4a","AS1","Num. water treatment plants: providing full treatment","1","Count","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.1","AS2","Length water mains","11.4","km","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.6","AS39","Sewerage mains breaks/chokes per 100 km sewer main","0","per 100 km sewer mains","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.3","AS4","Num. sewage treatment plants","1","Count","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.4b","AS47","Capacity of water treatment plants","2.3","ML/day","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.7","AS48","Tot. drinking water storage Vol.","3.5","ML","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.2","AS5","Length sewerage mains and channels","10.4","km","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.5","AS8","Water main breaks per 100 km water main","70.2","per 100 km water main","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.11","CS13","Water and sewerage complaints (all) per 1000 connections","0","per 1000 connections","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.7","CS17","Average frequency unplanned interruptions: water","0","per 1000 connections","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.13","CS2","Connected residential properties: water","0.335","000s","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.14","CS3","Connected nonresidential properties: water","0.038","000s","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.15","CS6","Connected residential properties: sewerage","0.33","000s","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.9","CS65","% CSS response target met: sewerage incidents","100","%","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.8","CS66","% CSS response target met: water incidents","100","%","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG1.16","CS7","Connected nonresidential properties: sewerage","0.038","000s","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.10","CS9","Water quality complaints per 1000 connections","0","per 1000 connections","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.9","FN1","Revenue: all (NPR) water","336","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.6","FN10","Nominal written down replacement cost: fixed sewerage assets","1103","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.11","FN11","Costs: operating water per connection","252.01","$/connection","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.12","FN12","Costs: operating sewerage per connection","320.65","$/connection","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.1","FN14","CAPEX: water supply","220","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.2","FN15","CAPEX: sewerage","0","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.10","FN2","Revenue: all (NPR) sewerage","168","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.3","FN26","Capital works grants: water","46","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.4","FN27","Capital works grants: sewerage","0","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.7","FN74","Current replacement costs: fixed water assets","2098","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.8","FN75","Current replacement costs: fixed sewerage assets","1103","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.13","FN76","Costs: maintenance water","51.2","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.14","FN77","Costs: maintenance sewerage","18.7","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.15","FN78","Current cost depreciation: water","71","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.16","FN79","Current cost depreciation: sewerage","49","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.17","FN80","Previous 5 year average annual renewals expenditure: water","350","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.18","FN81","Previous 5 year average annual renewals expenditure: sewerage","500","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.19","FN82","Forecast 5 year average annual renewals expenditure: water","500","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.20","FN83","Forecast 5 year average annual renewals expenditure: sewerage","100","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG3.5","FN9","Nominal written down replacement cost: fixed water assets","2098","$,000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.1(value)","PR3","Fixed charge: water value","0","$/annum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.2(value)","PR31","Fixed charge: sewerage value","0","$/annum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.2(text)","PR40","Fixed charge: sewerage description","No charge to community","Text","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.3","PR47","Annual bill based on 200kL/a: water+sewerage","0","$","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.4","PR48","Typical residential bill: water+sewerage","0","$","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2019","Cherbourg Aboriginal Shire Council","1331","Cherbourg Aboriginal Shire Council WSP-wide","Cherbourg Aboriginal Shire Council WSP-wide","WSP","QG4.1(text)","PR5","Fixed charge: water description","No charge to community","Text","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
